

Antonia Domingus Serafina	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012351
First Name (With Contractions)	Antonia
First Name (Without Contractions)	Antonia
Middle or Other Names	Domingus
Surname	Serafina
Gender	Unknown
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 45, Entry 212
Source	LDS Film 1068889
Married To	Margaret Grey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012351&Relationship=Bride



