

Oliver Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021734
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Jones
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1825
Witnesses	Edward Coventry; Oliver Jones
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 13, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021734&Relationship=Groom
Witnessed Marriage Of	Mary Clatherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021734&Relationship=Bride



