

Nathaniel Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038877
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Peacock
Gender	Male
Abode	Mason St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7401
Source	LDS Film 1656195
Parent Of	Math Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038877&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038877&Relationship=2ndParent



