

William Dury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105144
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dury
Gender	Male
Abode	Pinington St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Nov 1831
Register	Burials 1831 - 1833, Page 66, Entry 4853
Source	LDS Film 560881
Parent Of	Elizabeth Dury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105144&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105144&Relationship=2ndParent



