

Richard Onslow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018212
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Onslow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1765
Register	Burials 1765 - 1769, Page 4, Entry 7
Source	LDS Film 1656377
Parent	Thos. Onslow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018212&Relationship=1stParent



