

Ann Witter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106575
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Witter
Spouse's Occupation (As Documented)	Coach Smith
Spouse's Occupation (Standardised)	Coach Smith
Gender	Female
Abode	Gerrard St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1823
Register	Baptisms 1821 - 1823, Page 264, Entry 136
Source	LDS Film 93834
Parent Of	Ann Witter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106575&Relationship=Baptised
Married To	Thomas Witter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106575&Relationship=1stParent



