

Thomas Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007286
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1798
Witnesses	John Tomlinson; Thos. Rigby
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1797 - 1798, Page 424, Entry 378
Source	LDS Film 93839
Witnessed Marriage Of	Martin Hammill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007286&Relationship=Groom
Witnessed Marriage Of	Hannah Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007286&Relationship=Bride



