

James Greenhalgh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066885
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Greenhalgh
Gender	Male
Abode	This Parish
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 May 1791
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1468974
Married To	Martha Fearen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066885&Relationship=Bride



