

Adino Veysey Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121648
First Name (With Contractions)	Adino
First Name (Without Contractions)	Adino
Middle or Other Names	Veysey
Surname	Reynolds
Gender	Unknown
Abode	Roscommon St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1827
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1826 - 1827, Page 117, Entry 932
Source	LDS Film 1656419
Parent Of	Elizabeth Julia Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121648&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121648&Relationship=2ndParent



