

Francis Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432443
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hughes
Spouse's Occupation (As Documented)	Dock Gate Man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Sillitoe Terrace, Stanhope St.
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1842
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 82, Entry 3
Source	LDS Film 1468981
Parent Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432443&Relationship=Baptised
Married To	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432443&Relationship=1stParent



