

Evan Vaughan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098490
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Vaughan
Gender	Male
Abode	Pall Mall
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Sep 1826
Register	Burials 1825 - 1830, Page 9, Entry 465
Source	LDS Film 560881
Parent Of	Elizabeth Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098490&Relationship=Deceased
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098490&Relationship=2ndParent



