

Charles Henry Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083085
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Oct 1855
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Widower
Witnesses	Wm. P. Holmes; Eliza Holmes
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 173, Entry 346
Source	LDS Film 1545920
Witnessed By	Wm. P. Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083085&Relationship=Witness_1
Witnessed By	Eliza Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083085&Relationship=Witness_2
Married To	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083085&Relationship=Bride



