

William Clemens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clemens
Gender	Male
Abode	Christian Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1840
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839 - 1840, Page 247, Entry 1973
Source	LDS Film 1656423
Parent Of	William Joseph Clemens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166602&Relationship=Baptised
Married To	Mary Jane Clemens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166602&Relationship=2ndParent



