

William Oram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oram
Gender	Male
Abode	Saint Andrews Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1826
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1825 - 1826, Page 237, Entry 1895
Source	LDS 1656419
Parent Of	Hannah Oram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118660&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118660&Relationship=2ndParent
William Oram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oram
Gender	Male
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1828
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1827 - 1828, Page 275, Entry 2193
Source	LDS Film 1656419
Parent Of	Agnes Oram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126624&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126624&Relationship=2ndParent



