

Timothy Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008716
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Williams
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1759
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Aug 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 7
Source	LDS Film 1656376
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008716&Relationship=Baptised



