

Jane Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181904
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ainsworth
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Garden St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1844
Register	Baptisms 1843 - 1844, Page 276, Entry 2203
Source	LDS Film 93884
Parent Of	Jane Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181904&Relationship=Baptised
Married To	Robert Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181904&Relationship=1stParent



