

Jonathan John Ferguson Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239825
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	John Ferguson
Surname	Bell
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	John St. Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1856
Baptising Minister	J. W. Welsh, Asst. Curate
Register	Baptisms 1855 - 1856, Page 392, Entry 3133
Source	LDS Film 93887
Parent	Jonathan Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239825&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239825&Relationship=2ndParent



