

Catherine Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033069
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Johnson
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1835
Witnesses	Maria Johnson; Catherine Johnson, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1834 - 1836, Page 32, Entry 96
Source	LDS Film 94018
Witnessed Marriage Of	Robert Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033069&Relationship=Groom
Witnessed Marriage Of	Jane Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033069&Relationship=Bride



