

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051139
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Former/Maiden/Other Surname 1	Whitehead
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cheapside
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1800
Date Of Child's Birth	22 Feb 1800
Source	LDS Film 1068889
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051139&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051139&Relationship=1stParent



