

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Lord street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1790
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	15 Jan 1790
Register	Burials 1788 - 1790, Page 86, Entry 14
Source	LDS Film 93833
Parent Of	Rachel Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043162&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043162&Relationship=2ndParent



