

Robert Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040309
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Bixteth street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1786
Date Of Death	25 Dec 1786
Age At Death	2 mths 21 days
Age At Death (Days)	21
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 68, Entry 276
Source	LDS Film 93833
Parent	Robert Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040309&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040309&Relationship=2ndParent



