

Ann Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150160
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Martin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charters St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Register	Baptism 1834 - 1835, Page 189, Entry 1510
Source	LDS Film 1656421
Parent Of	Esther Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150160&Relationship=Baptised
Married To	William Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150160&Relationship=1stParent



