

Sidney Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040296
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Mercer's lane
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1786
Date Of Child's Death	16 Dec 1786
Register	Burials 1785 - 1787, Page 68, Entry 263
Source	LDS Film 93833
Parent Of	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040296&Relationship=Deceased
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040296&Relationship=1stParent



