

Hannah Helsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100956
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Helsby
Spouse's Occupation (As Documented)	Watch Case Maker
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Crown Court
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1821
Register	Baptisms 1821 - 1823, Page 187, Entry 134
Source	LDS Film 93834
Parent Of	Richard Thomas Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100956&Relationship=Baptised
Married To	John Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100956&Relationship=1stParent



