

Frances Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253556
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Kendall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1860
Date Of Child's Birth	12 Feb 1860
Register	Baptisms 1859 - 1860, Page 250, Entry 1999
Source	LDS Film 1656561
Parent Of	Amilia Elizabeth Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253556&Relationship=Baptised
Married To	Robert Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253556&Relationship=1stParent



