

Richard Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038679
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hunter
Gender	Male
Abode	Cheapside
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1793
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	27 May 1793
Register	Baptisms 1793, Page 280, Entry 658
Source	LDS Film 93833
Parent Of	Thomas Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038679&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038679&Relationship=2ndParent



