

Ann Sevear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055657
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sevear
Married Surname	Ewin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1823
Status	Widow
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 185, Entry 87
Source	LDS Film 93917
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055657&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055657&Relationship=Witness_2
Married To	Edward Ewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055657&Relationship=Groom



