

John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Liverpool
Year	1789
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Name Suffixes	Gentleman
Abode	Rigby street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jan 1789
Date Of Death	11 Jan 1789
Age At Death	44 yrs
Age At Death (Years)	44
Register	Burials 1788 - 1790, Page 80, Entry 27
Source	LDS Film 93833
John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Year	1789
Value	1000
Qualifier	value exact
Source	FHL Film 2106805



