

Charles Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095638
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hill
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bevington St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Nov 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 381
Source	LDS Film 1068890
Parent	Thomas Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095638&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095638&Relationship=2ndParent



