

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196565
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Norfolk St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Mar 1853
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2708
Source	LDS Film 1068892
Parent	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196565&Relationship=1stParent
Parent	Mary Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196565&Relationship=2ndParent



