

Ruth Ryley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001713
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Ryley
Married Surname	Taylor
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1743
Status	Widow
Register	Marriages 1737 - 1754, Page 10, Entry 19
Source	LDS Film 1656376
Married To	Thos. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001713&Relationship=Groom



