

George Flitcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002482
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Flitcroft
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1728
Register	Burials 1704 - 1737, Page 150, Entry 39
Source	LDS Film 1656376
Parent	George Flitcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002482&Relationship=1stParent



