

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010723
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 148, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010723&Relationship=Deceased



