

John Finny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finny
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1730
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Jan 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 27
Source	LDS Film 1656376
Parent Of	Anne Finny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003056&Relationship=Baptised



