

Elizabeth Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048427
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Butler
Married Surname	Spencer
Gender	Female
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 31, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048427&Relationship=Witness_1
Witnessed By	John Wickliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048427&Relationship=Witness_2
Married To	Thomas Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048427&Relationship=Groom



