

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018965
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1821
Witnesses	William George; Edward Williams
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 275, Entry 1993
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018965&Relationship=Groom
Witnessed Marriage Of	Anne Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018965&Relationship=Bride



