

Robert Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029491
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Abode	Cook Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1787
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	26 May 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 20
Source	LDS Film 1656377
Parent Of	Ellen Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029491&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029491&Relationship=2ndParent



