

Thomas Wawn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091857
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wawn
Gender	Male
Abode	Lowhill
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jun 1767
Notes	settled here [written next to Lowhill]
Register	Burials 1767 - 1790, Page 127, Entry 31
Source	LDS Film 1647560
Parent	William Wawn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091857&Relationship=1stParent



