

Thomas Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048613
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1761
Witnesses	Thos. Wainwright; Thos. Preston
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 52, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Acton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048613&Relationship=Groom
Witnessed Marriage Of	Catherine Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048613&Relationship=Bride



