

Martha Hitchmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001762
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hitchmough
Married Surname	Winstanly
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Childwell Parish
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1744
Status	Spinster
Register	Marriages 1737 - 1754, Page 11, Entry 34
Source	LDS Film 1656376
Married To	Peter Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001762&Relationship=Groom



