

John Elliott Foy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Elliott
Surname	Foy
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jan 1825
Witnesses	John Elliott Foy; Catherine Farmer
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 149, Entry 445
Source	LDS Film 1656197
Witnessed Marriage Of	James White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056123&Relationship=Groom
Witnessed Marriage Of	Martha Farmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056123&Relationship=Bride



