

Thomas Minahan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Minahan
Gender	Male
Abode	Jervis St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1859
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jan 1859
Register	Baptisms 1858 - 1859, Page 321, Entry 2563
Source	LDS Film 1656561
Parent Of	Thomas Minahan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247648&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247648&Relationship=2ndParent



