

Elizabeth Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058330
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Former/Maiden/Other Surname 1	Grundy
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Tythebarn Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1804
Date Of Child's Birth	15 Feb 1802
Register	Baptisms 1804, Page 215, Entry 363
Source	LFS Film 93833
Parent Of	James Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058330&Relationship=Baptised
Married To	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058330&Relationship=1stParent



