

Enoch Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056764
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Whitfield
Gender	Male
Abode	Blundell Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1808
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	15 Sep 1808
Register	Burials 1801 - 1812, Page 108, Entry 114
Source	LDS Film 1656373
Parent Of	David Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056764&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056764&Relationship=2ndParent



