

Michael McGinty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062796
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McGinty
Gender	Male
Abode	Frederick St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1806
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	8 Jan 1806
Register	Baptisms 1806, Page 6, Entry 15
Source	LDS Film 1068889
Parent Of	Michael McGinty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062796&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062796&Relationship=2ndParent



