

Thomas Part	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004141
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Part
Gender	Male
Abode	Queens St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1735
Occupation (As Documented)	Brush Makr.
Occupation (Standardised)	Brush Maker
Register	Burials 1704 - 1737, Page 182, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004141&Relationship=Deceased



