

Robert Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015380
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Palmer
Gender	Male
Abode	Cooper Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 6
Source	LDS Film 1656377
Parent Of	Elizabeth Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015380&Relationship=Baptised



