

John Appleby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleby
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1806
Date Of Child's Birth	8 Jan 1806
Register	Baptisms 1787 - 1810, Page 50, Entry 987
Source	LDS Film 1595373
Parent Of	Emma Appleby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064367&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064367&Relationship=2ndParent



