

John Costello	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Costello
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1857
Witnesses	John Costello, (X); Jane Magee, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 96, Entry 191
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085567&Relationship=Groom
Witnessed Marriage Of	Ellen Davies Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085567&Relationship=Bride



