

Sarah Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059279
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Holliwell
Former/Maiden/Other Surname 1	Threlford
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Peter Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1804
Date Of Child's Birth	5 Nov 1804
Register	Baptisms 1804, Page 234, Entry 1312
Source	LFS Film 93833
Parent Of	George Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059279&Relationship=Baptised
Married To	George Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059279&Relationship=1stParent



