

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Sparling St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Aug 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	11 Aug 1802
Register	Burials 1802 - 1803, Page 37, Entry 187
Source	LDS Film 93833
Married To	Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052179&Relationship=Deceased



