

Joseph Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093811
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lyon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Nov 1790
Date Of Death	7 Nov 1790
Age At Death	2 ï¿½
Age At Death (Years)	2
Cause Of Death	Measles
Register	Burials 1790 - 1812, Page 1, Entry 28
Source	LDS Film 1647560
Parent	Geo. Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093811&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093811&Relationship=2ndParent



