

Humphrey Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172021
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Humphreys
Gender	Male
Abode	Marlborough Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1841
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1841 - 1842, Page 50, Entry 399
Source	LDS Film 1656424
Parent Of	Margaret Jane Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172021&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172021&Relationship=2ndParent



