

Margaret Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101878
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blundell
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Great Howard Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 269, Entry 2147
Source	LDS Film 1656418
Parent	William Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101878&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101878&Relationship=2ndParent



