

Peter Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031510
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Gender	Male
Abode	Kaye street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	7 Feb 1789
Register	Baptisms 1789, Page 198, Entry 208
Source	LDS Film 93833
Parent Of	Martha Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031510&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031510&Relationship=2ndParent



