

Harriet Brebrook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077531
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Brebrook
Former/Maiden/Other Surname 1	Stephens
Spouse's Occupation (As Documented)	Basket Maker & Private in the West Suffolk Militia
Spouse's Occupation (Standardised)	Soldier / Basket Maker
Gender	Female
Abode	Midghall St. Harrich
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1811
Date Of Child's Birth	6 Dec 1811
Register	Baptisms 1810 - 1812, Page 59, Entry 1511
Source	LDS Film 93873
Parent Of	Mary Brebrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077531&Relationship=Baptised
Married To	James Brebrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077531&Relationship=1stParent



