

George Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059449
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Matthews; Elizabeth Hayes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 306, Entry 916
Source	LDS Film 93918
Witnessed By	John Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059449&Relationship=Witness_1
Witnessed By	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059449&Relationship=Witness_2
Married To	Elizabeth Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059449&Relationship=Bride



