

William Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Sep 1860
Witnesses	William Cox; Selina Stockton
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 90, Entry 179
Source	LDS Film 1546434
Witnessed Marriage Of	John Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131963&Relationship=Groom
Witnessed Marriage Of	Annie Stockton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131963&Relationship=Bride



