

Robert Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460813
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Gildarts Gardens
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1836, Page 334, Entry 2667
Source	LDS Film 1656421 (and 1656422)
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460813&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460813&Relationship=2ndParent



