

Lawrence Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013209
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Walmsley
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Aug 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 21
Source	LDS Film 1656377
Parent Of	James Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013209&Relationship=Baptised



