

Priscilla Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025368
First Name (With Contractions)	Priscilla
First Name (Without Contractions)	Priscilla
Surname	Pearson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Campbell Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1785
Date Of Child's Birth	28 Feb 1785
Register	Baptisms 1785, Page 129, Entry 249
Source	LDS Film 93833
Parent Of	John Henry Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025368&Relationship=Baptised
Married To	James Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025368&Relationship=1stParent



