

John Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warren
Gender	Male
Abode	Bolton St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1800
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	2 Feb 1800
Register	Baptisms 1799 - 1810, Page 103, Entry 16
Source	LDS Film 1656377
Parent Of	Ellen Rosedale Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052269&Relationship=Baptised
Married To	Temperance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052269&Relationship=2ndParent



