

Edward Casson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286250
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Casson
Gender	Male
Abode	Blundell St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 60, Entry 475
Source	LDS Film 1545923
Parent Of	Elizabeth Casson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286250&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286250&Relationship=2ndParent



