

John Pladdie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pladdie
Gender	Male
Year	1830
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Jan 1830
Witnesses	John Pladdie; Margaret Redmain
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 97, Entry 290
Source	LDS Film 1656016
Witnessed Marriage Of	James McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072432&Relationship=Groom
Witnessed Marriage Of	Jane Devit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072432&Relationship=Bride



